Categorias_FRA,Tipo_Vegetacion,Clave_Vegetacion,Desarrollo_Vegetacion,Fase_Vegetacion_Secundaria,Superficie_en_HA_INEGI_2007,Superficie_en_HA_INEGI_2011,Superficie_calibrada_en_HA_INEGI_2007,Superficie_calibrada_en_HA_INEGI_2011,Diferencia valores observados_ciclo_2007-2011,Superficie_interpolada_2010_en_HA,Superficie_extrapolada_2015_en_HA,Diferencia_en_el_periodo_2010-2015_en_HA,Tasa_de_deforestacion_2010-2015_en _ha_por_anio
Bosque,Bosque de ayarin,BS,Primario,Ninguna,26336.5,24185.89,26531.43,24372.44,-539.75,24912.18,22213.45,-2698.74,-539.75
Bosque,Bosque de ayarin,VSA/BS,Secundario,Arborea,1340.41,1340.4,1350.33,1350.74,0.1,1350.64,1351.15,0.51,0.1
Bosque,Bosque de ayarin,VSaa/BS,Secundario,Arbustiva,12283.01,14514.85,12373.92,14626.8,563.22,14063.58,16879.68,2816.1,563.22
Bosque,Bosque de cedro,BB,Primario,Ninguna,2061.43,2061.16,2076.68,2077.06,0.09,2076.96,2077.43,0.47,0.09
Bosque,Bosque de cedro,VSaa/BB,Secundario,Arbustiva,84.43,84.43,85.06,85.08,0.01,85.07,85.11,0.03,0.01
Bosque,Bosque de cedro,VSA/BB,Secundario,Arborea,0,300.21,0,302.53,75.63,226.9,605.06,378.16,75.63
Bosque,Bosque de encino,BQ,Primario,Ninguna,6620524.18,6600373.77,6669525.99,6651282.45,-4560.88,6655843.34,6633038.92,-22804.41,-4560.88
Bosque,Bosque de encino,VSa/BQ,Secundario,Arborea,681154.67,684532.84,686196.24,689812.64,904.1,688908.54,693429.04,4520.5,904.1
Bosque,Bosque de encino,VSaa/BQ,Secundario,Arbustiva,3911183.85,3880864.73,3940132.48,3910797.84,-7333.66,3918131.5,3881463.21,-36668.29,-7333.66
Bosque,Bosque de encino-pino,BQP,Primario,Ninguna,2974999.02,2971361.77,2997018.48,2994279.89,-684.65,2994964.54,2991541.3,-3423.24,-684.65
Bosque,Bosque de encino-pino,VSa/BQP,Secundario,Arborea,376669.88,378548.9,379457.81,381468.65,502.71,380965.94,383479.49,2513.55,502.71
Bosque,Bosque de encino-pino,VSaa/BQP,Secundario,Arbustiva,954142.48,949272.15,961204.57,956593.89,-1152.67,957746.56,951983.21,-5763.35,-1152.67
Bosque,Bosque de galeria,BG,Primario,Ninguna,20028.89,20387.73,20177.14,20544.98,91.96,20453.02,20912.83,459.8,91.96
Bosque,Bosque de galeria,VSA/BG,Secundario,Arborea,1322.9,1340.45,1332.7,1350.79,4.52,1346.26,1368.88,22.61,4.52
Bosque,Bosque de galeria,Vsaa/BG,Secundario,Arbustiva,1290.26,1326.85,1299.81,1337.09,9.32,1327.77,1374.36,46.59,9.32
Bosque,Bosque de mezquite,MK,Primario,Ninguna,246540.85,233343.34,248365.62,235143.11,-3305.63,238448.74,221920.61,-16528.13,-3305.63
Bosque,Bosque de mezquite,VSa/MK,Secundario,Arborea,4125.15,4016.94,4155.68,4047.92,-26.94,4074.86,3940.16,-134.7,-26.94
Bosque,Bosque de mezquite,VSaa/MK,Secundario,Arbustiva,55989.62,50362.9,56404.03,50751.34,-1413.17,52164.52,45098.66,-7065.86,-1413.17
Bosque,Bosque de oyamel,BA,Primario,Ninguna,124508.38,124323.4,125429.92,125282.3,-36.91,125319.21,125134.68,-184.53,-36.91
Bosque,Bosque de oyamel,VSA/BA,Secundario,Arborea,12110.69,12098,12200.33,12191.31,-2.25,12193.57,12182.3,-11.26,-2.25
Bosque,Bosque de oyamel,Vsaa/BA,Secundario,Arbustiva,12420.55,13037.09,12512.49,13137.65,156.29,12981.36,13762.81,781.45,156.29
Bosque,Bosque de pino,BP,Primario,Ninguna,5112415.57,5131001.06,5150255.11,5170576.47,5080.34,5165496.13,5190897.84,25401.7,5080.34
Bosque,Bosque de pino,VSa/BP,Secundario,Arborea,794764.05,778662.56,800646.5,784668.39,-3994.53,788662.92,768690.28,-19972.64,-3994.53
Bosque,Bosque de pino,VSaa/BP,Secundario,Arbustiva,1688583.15,1686157.67,1701081.2,1699163,-479.55,1699642.55,1697244.81,-2397.74,-479.55
Bosque,Bosque de pino-encino,BPQ,Primario,Ninguna,5306952.45,5339115.41,5346231.86,5380296.01,8516.04,5371779.97,5414360.15,42580.18,8516.04
Bosque,Bosque de pino-encino,VSa/BPQ,Secundario,Arborea,1291593.77,1287335.28,1301153.5,1297264.49,-972.25,1298236.75,1293375.49,-4861.26,-972.25
Bosque,Bosque de pino-encino,VSaa/BPQ,Secundario,Arbustiva,2001617.16,1995239.91,2016432.13,2010629.19,-1450.74,2012079.93,2004826.25,-7253.68,-1450.74
Bosque,Bosque de tascate,BJ,Primario,Ninguna,146133,148354.37,147214.6,149498.62,571,148927.62,151782.64,2855.02,571
Bosque,Bosque de tascate,VSa/BJ,Secundario,Arborea,27412.22,27644.66,27615.11,27857.89,60.69,27797.19,28100.66,303.47,60.69
Bosque,Bosque de tascate,VSaa/BJ,Secundario,Arbustiva,159505.76,161154.46,160686.34,162397.44,427.77,161969.67,164108.54,2138.87,427.77
Bosque,Bosque inducido,BI,No disponible,No disponible,4503.5,4717.17,4536.84,4753.56,54.18,4699.38,4970.28,270.9,54.18
Bosque,Bosque mesofilo de monta�a,BM,Primario,Ninguna,847542.79,847798.6,853815.87,854337.67,130.45,854207.22,854859.47,652.25,130.45
Bosque,Bosque mesofilo de monta�a,VSA/BM,Secundario,Arborea,452776.54,470816.94,456127.77,474448.35,4580.14,469868.2,492768.92,22900.72,4580.14
