NUMERO DE BECA OTORGADA,CECFOR,MONTO EN MXN,GRADO,,,,,
164,CECFOR 01,311500.00,1,,,,,
171,CECFOR 01,325000.00,1,,,,,
163,CECFOR 01,313000.00,1,,,,,
216,CECFOR 01,399000.00,2,,,,,
212,CECFOR 01,383750.00,2,,,,,
208,CECFOR 01,383500.00,2,,,,,
180,CECFOR 01,342000.00,3,,,,,
180,CECFOR 01,342000.00,3,,,,,
285,CECFOR 01,526750.00,4,,,,,
274,CECFOR 01,505500.00,4,,,,,
183,CECFOR 01,347500.00,5,,,,,
186,CECFOR 01,353000.00,5,,,,,
177,CECFOR 01,352000.00,6,,,,,
189,CECFOR 01,375000.00,6,,,,,
179,CECFOR 02,314500.00,1,,,,,
173,CECFOR 02,302250.00,1,,,,,
169,CECFOR 02,313750.00,2,,,,,
176,CECFOR 02,326250.00,2,,,,,
103,CECFOR 02,183750.00,3,,,,,
115,CECFOR 02,205750.00,3,,,,,
233,CECFOR 02,429500.00,4,,,,,
150,CECFOR 02,245000.00,5,,,,,
131,CECFOR 02,261000.00,6,,,,,
126,CECFOR 02,250500.00,6,,,,,
156,CECFOR 03,297000.00,6,,,,,
171,CECFOR 03,325000.00,1,,,,,
167,CECFOR 03,316500.00,1,,,,,
247,CECFOR 03,444000.00,2,,,,,
221,CECFOR 03,392750.00,2,,,,,
165,CECFOR 03,311000.00,3,,,,,
130,CECFOR 03,241000.00,3,,,,,
180,CECFOR 03,312250.00,4,,,,,
107,CECFOR 03,190000.00,4,,,,,
120,CECFOR 03,225000.00,5,,,,,
75,CECFOR 03,140000.00,5,,,,,
156,CECFOR 04,296500.00,1,,,,,
217,CECFOR 04,403000.00,2,,,,,
151,CECFOR 04,287000.00,3,,,,,
