,ESTADO,UNIDAD ADMINISTRATIVA APOYADA,FECHA REALIZACION,ACCION DE FORMACION,CAPACIDAD,MONTO EN MXN,NIVEL,SEXO,
1,CHIAPAS,GERENCIA ESTATAL CHIAPAS,MARZO,MAESTRIA EN ADMINISTRACION PUBLICA,TECNICA TRANSVERSAL,10000.00,OA1,MASCULINO,
2,AGUASCALIENTES,GERENCIA ESTATAL AGUASCALIENTES,MARZO,MAESTRIA EN ADMINISTRACION Y POLITICAS PUBLICAS,TECNICA TRANSVERSAL,10000.00,NA1,MASCULINO,
3,JALISCO,GERENCIA DE PROTECCION CONTRA INCENDIOS FORESTALES,MARZO,LICENCIATURA EN ADMINISTRACION DE EMPRESAS,TECNICA TRANSVERSAL,20000.00,PQ1,FEMENINO,
4,JALISCO,COORDINACION GENERAL DE PLANEACION E INFORMACION,MARZO,LICENCIATURA  ADMINISTRACION ,TECNICA TRANSVERSAL,20000.00,PQ1,FEMENINO,
5,JALISCO,ORGANO INTERNO DE CONTROL ,MARZO,MAESTRIA EN DERECHO CONSTITUCIONAL Y AMPARO,TECNICA TRANSVERSAL,23400.00,PA1,FEMENINO,
6,JALISCO,COORDINACION GENERAL DE CONSERVACION Y RESTAURACION,FEBRERO,MAESTRIA EN ADMINISTRACION PUBLICA,TECNICA TRANSVERSAL,15606.00,MC2,MASCULINO,
7,VERACRUZ,GERENCIA ESTATAL VERACRUZ,ABRIL,MAESTRIA EN ALTA DIRECCION ,TECNICA TRANSVERSAL,40000.00,LA1,MASCULINO,
8,JALISCO,GERENCIA DE RECURSOS HUMANOS,MARZO,MAESTRIA EN DESARROLLO  HUMANO ,TECNICA TRANSVERSAL,10418.36,OA1,FEMENINIO,
9,JALISCO,ORGANO INTERNO DE CONTROL ,ABRIL,MAESTRIA EN PROCURACION Y ADMINISTRACION DE JUSTICIA,TECNICA TRANSVERSAL,34660.00,MA1,FEMENINIO,
10,JALISCO,COORDINACION GENERAL DE PLANEACION E INFORMACION,MARZO,MAESTRIA EN ADMINISTRACION DE NEGOCIOS,TECNICA TRANSVERSAL,40000.00,PQ1,FEMENINO,
11,JALISCO,UNIDAD DE ASUNTOS JURIDICOS,MARZO,MAESTRIA EN DERECHO Y POLITICAS PUBLICAS AMBIENTALES,TECNICA TRANSVERSAL,40000.00,MC2,MASCULINO,
12,JALISCO,GERENCIA DE INFORMATICA,ABRIL,MAESTRIA EN GESTION DE TECNOLOGAAS DE INFORMACION,TECNICA TRANSVERSAL,20000.00,OA1,MASCULINO,
13,JALISCO,COORDINACION GENERAL DE PRODUCCION Y PRODUCTIVIDAD,MARZO,MAESTRIA EN POLITICA Y GESTION PUBLICA,TECNICA TRANSVERSAL,40000.00,PQ1,MASCULINO,
14,JALISCO,ORGANO INTERNO DE CONTROL ,ABRIL,MAESTRIA EN ADMINISTRACION PUBLICA,TECNICA TRANSVERSAL,40000.00,MA1,MASCULINO,
15,JALISCO,COORDINACION GENERAL DE PLANEACION E INFORMACION,MARZO,MAESTRIA EN MERCADOCTENIA,TECNICA TRANSVERSAL,22572.00,NB1,FEMENINO,
16,JALISCO,UNIDAD DE ASUNTOS JURIDICOS,MARZO,MAESTRIA EN DERECHO Y POLITICAS PUBLICAS AMBIENTALES,TECNICA TRANSVERSAL,40000.00,LB1,MASCULINO,
17,JALISCO,GERENCIA DE RECURSOS HUMANOS,ABRIL,MAESTRIA EN ADMINISTRACION DE NEGOCIOS EN EL AREA DE RECURSOS HUMANOS,TECNICA TRANSVERSAL,40000.00,PQ3,FEMENINO,
18,GUANAJUATO,GERENCIA ESTATAL GUANAJUATO,OCTUBRE,TITULACION EN LA LICENCIATURA EN INFORMATICA,TECNICA TRANSVERSAL,2340.00,11ZONA2,FEMENINO,
19,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,JULIO,TITULACION EN INFORMATICA ADMINISTRATIVA,TECNICA TRANSVERSAL,10000.00,11ZONA2,MASCULINO,
20,JALISCO,COORDINACION GENERAL DE PRODUCCION Y PRODUCTIVIDAD ,SEPTIEMBRE,TITULACION POR DIPLOMADO EN NEGOCIOS INTERNACIONALES,TECNICA TRANSVERSAL,7546.50,PQ1,FEMENINO,
21,QUINTANA ROO,GERENCIA ESTATAL QUINTANA ROO,JULIO,TITULACION EN MAESTRIA EN EDUCACION,TECNICA TRANSVERSAL,10000.00,PQ3,FEMENINO,
22,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,JULIO, TITULACION EN LICENCIATURA EN CONTADURIA PUBLICA,TECNICA TRANSVERSAL,7800.00,PQ3,FEMENINO,
23,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,JULIO,TITULACION EN LA LICENCIATURA EN MERCADOTECNIA,TECNICA TRANSVERSAL,1970.10,PQ3,FEMENINO,
24,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,JULIO,TITULACION EN LA LICENCIATURA DE DERECHO,TECNICA TRANSVERSAL,1970.10,PQ3,MASCULINO,
25,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,JULIO,TITULACION DE LA LICENCIATURA EN DERECHO,TECNICA TRANSVERSAL,2008.80,PQ3,FEMENINO,
26,JALISCO,COORDINACION GENERAL DE ADMINISTRACION,JULIO,TITULACION DE LA LICENCIATURA EN DERECHO,TECNICA TRANSVERSAL,1970.00,PQ3,MASCULINO,
